

Eriss Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050413
First Name (With Contractions)	Eriss
First Name (Without Contractions)	Eriss
Surname	Ridgeway
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Unknown
Abode	Watkinson Street
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Date Of Child's Birth	13 Sep 1799
Register	Baptisms 1799 - 1810, Page 97, Entry 26
Source	LDS Film 1656377
Parent Of	Hannah Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050413&Relationship=Baptised
Married To	John Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050413&Relationship=1stParent



