

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063699
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Abode	Market St. L'pool
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Marriage	12 Aug 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full age
Status	Bachelor
Witnesses	James Austin; Margaret Chisnel
Marriage Type	Banns
Marrying Minister	Wray R. Hunt, Incumbent
Register	Marriages 1859 - 1930, Page 3, Entry 6
Source	LDS Film 1656155
Witnessed By	James Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063699&Relationship=Witness_1
Witnessed By	Margaret Chisnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063699&Relationship=Witness_2
Married To	Ann Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063699&Relationship=Bride



