

Timothy Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069165
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Mar 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Williams; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 61, Entry 1299
Source	LDS Film 1656197
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069165&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069165&Relationship=Witness_2
Married To	Elizth. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069165&Relationship=Bride



