

Thomas Simkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simkin
Gender	Male
Abode	King St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1814
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1814 - 1815, Page 107, Entry 852
Source	LDS Film 1656378
Parent Of	Mary Ann Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084545&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084545&Relationship=2ndParent



