

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093349
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Rainfords Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 292, Entry 259
Source	LDS film 1658168
Parent Of	Mary Langshaw Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093349&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093349&Relationship=2ndParent



