

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008714
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 May 1801
Witnesses	Nathan Forshaw; James Taylor
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 206
Source	LDS Film 1656195
Witnessed Marriage Of	Alexander Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008714&Relationship=Groom
Witnessed Marriage Of	Sally Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008714&Relationship=Bride



