

Elizabeth Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056419
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Green
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Thomas St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Date Of Child's Birth	16 Apr 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 1
Source	LDS Film 1656377
Parent Of	James Towers Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056419&Relationship=Baptised
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056419&Relationship=1stParent



