

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Parent's Occupation (As Documented)	Malster & Brewer
Parent's Occupation (Standardised)	Maltster / Brewer
Gender	Male
Abode	Milton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 254, Entry 2030
Source	LDS Film 93878
Parent	Matthew Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137360&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137360&Relationship=2ndParent



