

Joseph Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirkham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gore St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 290, Entry 2314
Source	LDS Film 93884
Parent	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185849&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185849&Relationship=2ndParent



