

Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057255
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	Berry St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 May 1803
Register	Baptisms 1801 - 1812, Page 28, Entry 75
Source	LDS Film 1656195
Parent Of	Elizth. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057255&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057255&Relationship=2ndParent



