

Alfred Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115944
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Webb
Gender	Male
Abode	Russel St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1825
Occupation (As Documented)	Fringe Manufacturer
Occupation (Standardised)	Fringe Maker
Date Of Child's Birth	12 Oct 1825
Register	Baptisms 1825, Page 252, Entry 2009
Source	LDS Film 1656419
Parent Of	Alfred Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115944&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115944&Relationship=2ndParent



