

Jane Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175879
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Waugh
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	King St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 81, Entry 645
Source	LDS Film 93884
Parent	James Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175879&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175879&Relationship=2ndParent



