

Matthew Warriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253461
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Warriner
Gender	Male
Abode	Copperas Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Jan 1860
Register	Baptisms 1859 - 1860, Page 238, Entry 1904
Source	LDS Film 1656561
Parent Of	Annie Scott Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253461&Relationship=2ndParent



