

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 120, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Hezekiah Waren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049454&Relationship=Groom
Witnessed Marriage Of	Martha Sherrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049454&Relationship=Bride



