

John Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earnshaw
Gender	Male
Abode	Pool Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	31 Dec 1801
Register	Baptisms 1802 - 1803, Page 154, Entry 350
Source	LDS Film 93833
Parent Of	John Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054811&Relationship=2ndParent



