

Thomas Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waugh
Gender	Male
Abode	Stanley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1813
Occupation (As Documented)	Bricksetter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Baptisms 1813 - 1814, Page 28, Entry 221
Source	LDS Film 1656377
Parent Of	Hannah Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080869&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080869&Relationship=2ndParent



