

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057116
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	20 Mar 1803
Register	Baptisms 1787 - 1810, Page 35, Entry 695
Source	LDS Film 1595373
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057116&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057116&Relationship=2ndParent



