

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Apr 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 276, Entry 2222
Source	LDS Film 1468980
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427965&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427965&Relationship=2ndParent



