

Michael Toman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086597
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Toman
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1858
Witnesses	Michael Toman; Sarah Williams
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 175, Entry 349
Source	LDS Film 1656679
Witnessed Marriage Of	Edward McBlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086597&Relationship=Groom
Witnessed Marriage Of	Lucy Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086597&Relationship=Bride



