

Jane Ostle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077892
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ostle
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1850
Witnesses	Thomas Pendleton; Jane Ostle
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 70, Entry 139
Source	LDS Film 1656510
Witnessed Marriage Of	George Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077892&Relationship=Groom
Witnessed Marriage Of	Sarah Ostler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077892&Relationship=Bride



