

Michael O'Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426158
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	O'Hagan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1828
Date Of Child's Birth	12 Sep 1828
Register	Baptisms 1827 - 1830, Page 21, Entry 188
Source	LDS Film 396375
Parent Of	Margaret O'Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426158&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426158&Relationship=2ndParent



