

Ellen Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044529
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lee
Name Suffixes	Spinster
Gender	Female
Abode	Oldhall street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jan 1792
Date Of Death	11 Jan 1792
Age At Death	55 yrs 3 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	3
Age At Death (Years)	55
Register	Burials 1792, Page 96, Entry 21
Source	LDS Film 93833



