

George Moxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moxon
Parent's Occupation (As Documented)	Cook
Parent's Occupation (Standardised)	Cook
Gender	Male
Abode	Warren Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 68, Entry 540
Source	LDS Film 1656423
Parent	George Moxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168369&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168369&Relationship=2ndParent



