

Richard Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Joseph
Surname	Roberts
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Rupert St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1828
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827 - 1828, Page 139, Entry 1110
Source	LDS Film 1656419
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125542&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125542&Relationship=2ndParent



