

[unnamed] Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057276
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Pattinson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Queen St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Nov 1809
Date Of Death	19 Nov 1809
Age At Death	46 Years
Age At Death (Years)	46
Register	Burials 1806 - 1809, Page 5, Entry 240
Source	LDS Film 93833
Married To	[unnamed] Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057276&Relationship=Spouse



