

William Challerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Challerton
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1828
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Ann Hodgson; Jno. Helsby
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 262, Entry 785
Source	LDS Film 93918
Witnessed By	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058134&Relationship=Witness_1
Witnessed By	Jno. Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058134&Relationship=Witness_2
Married To	Sarah Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058134&Relationship=Bride



