

Elizabeth Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022733
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burns
Married Surname	Mendell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1826
Status	Spinster
Witnesses	Mary Mendell; John Wainwright
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 86, Entry 2
Source	LDS Film 1656374
Witnessed By	Mary Mendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022733&Relationship=Witness_1
Witnessed By	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022733&Relationship=Witness_2
Married To	James Mendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022733&Relationship=Groom



