

John Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbot
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 20
Source	LDS Film 1656376
Parent	Edwd. Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007688&Relationship=1stParent



