

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015872
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Mardyke
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1777
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Jun 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 466
Source	LDS Film 93833
Parent Of	Sidney Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015872&Relationship=Baptised



