

Edward Fairon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122525
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairon
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Feb 1854
Witnesses	Edward Fairon of Malkisson St.; Mary E. Conlon of 5 Upper Harrington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 76, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Darcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122525&Relationship=Groom
Witnessed Marriage Of	Agnes Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122525&Relationship=Bride



