

Alice Bonsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011620
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bonsal
Married Surname	Pierce
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1807
Status	Widow
Witnesses	Edward Coventry; Robert Pierce; Wm. Liptrot
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 486, Entry 294
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Witness_1
Witnessed By	Robert Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Witness_2
Married To	Samuel Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Groom
Witnessed By	Wm. Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Witness_3



