

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056943
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 178, Entry 533
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056943&Relationship=Groom
Witnessed Marriage Of	Mary Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056943&Relationship=Bride



