

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jun 1776
Witnesses	John Milligan; John Part
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 118, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049824&Relationship=Groom
Witnessed Marriage Of	Jane Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049824&Relationship=Bride



