

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137629
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Parent's Occupation (As Documented)	Plane Maker
Parent's Occupation (Standardised)	Plane Maker
Gender	Male
Abode	Old Haymarket
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 288, Entry 2299
Source	LDS Film 93878
Parent	Joseph Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137629&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137629&Relationship=2ndParent



