

William Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelshaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marybone
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 482, Entry 3848
Source	LDS Film 1656418
Parent	James Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112863&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112863&Relationship=2ndParent



