

William George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Taylor
Gender	Male
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	1 May 1856
Witnesses	William George Taylor; Elizabeth Birch
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 43, Entry 85
Source	LDS Film 1546073
Witnessed Marriage Of	William Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083591&Relationship=Groom
Witnessed Marriage Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083591&Relationship=Bride



