

Thomas Forbes Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Forbes
Surname	Reynolds
Gender	Male
Abode	Colquit Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Sep 1839
Occupation (As Documented)	Bachelor of Medicine
Occupation (Standardised)	Bachelor of Medicine
Minor Or Full	full age
Status	Widower
Witnesses	M. J. Chapman; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 88, Entry 175
Source	LDS Film 1546289
Witnessed By	M. J. Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120378&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120378&Relationship=Witness_2
Married To	May Elizabeth Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120378&Relationship=Bride



