

Thomas Heskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000664
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heskin
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1722
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 208, Entry 19
Source	LDS Film 1656376
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000664&Relationship=Bride



