

Alice Steley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033833
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Steley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall mall
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Date Of Child's Birth	3 Oct 1790
Register	Baptisms 1790, Page 228, Entry 943
Source	LDS Film 93833
Parent Of	Elizabeth Steley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033833&Relationship=Baptised
Married To	Edward Steley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033833&Relationship=1stParent



