

Frederick Dominy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080529
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Dominy?
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	Frederick Dominy?; Laura Lebrent
Marriage Type	Certificate
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 195, Entry 390
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080529&Relationship=Groom
Witnessed Marriage Of	Janet Adelaide Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080529&Relationship=Bride



