

Emmanuel Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219142
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Surname	Rice
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1765
Date Of Child's Birth	17 Oct 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 21
Source	LDS Film 1546062
Parent Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219142&Relationship=Baptised



