

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Abode	North Shore
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 434
Source	LDS Film 93873
Parent Of	Jane Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078914&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078914&Relationship=2ndParent



