

E. Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114856
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Martindale
Gender	Unknown
Abode	Duncan St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12211
Source	LDS Film 560881
Parent Of	George K. Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114856&Relationship=Deceased
Married To	Heny. Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114856&Relationship=1stParent



