

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 19, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012710&Relationship=Deceased



