

Daniel Cahall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052636
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cahall
Gender	Male
Abode	Cleveland Square
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 112, Entry 15
Source	LDS Film 93873
Parent Of	Catharine Cahall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052636&Relationship=Deceased



