

John Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hore
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Eldon Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 239, Entry 1909
Source	LDS Film 93878
Parent	John Dixon Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134055&Relationship=2ndParent



