

Richard Corran?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007913
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Corran?
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1800
Witnesses	Thos. Howard; Richd. Corran?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 56, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	George Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007913&Relationship=Groom
Witnessed Marriage Of	Margaret Wriglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007913&Relationship=Bride



