

Henry Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168490
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smart
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1840
Occupation (As Documented)	Bowyer & Fletcher
Occupation (Standardised)	Bowyer & Fletcher
Date Of Child's Birth	7 Dec 1838
Register	Baptisms 1840 - 1841, Page 83, Entry 661
Source	LDS Film 1656423
Parent Of	Ellen Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168490&Relationship=Baptised
Married To	Anna Maria Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168490&Relationship=2ndParent



