

Thomas Whitfield Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whitfield
Surname	Lloyd
Gender	Male
Abode	Bold Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Register	Baptisms 1825 - 1826, Page 18, Entry 140
Source	LDS 1656419
Parent Of	Emma Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116905&Relationship=2ndParent



