

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126246
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Dec 1800
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	24 Nov 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 244
Source	LDS Film 1468979
Married To	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126246&Relationship=Deceased



