

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Sep 1786
Witnesses	Samuel Steel; Thomas Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Groom's name written incorrectly as Billigton then amended and rewritten in margin of register]
Register	Marriages 1773 - 1810, Page 58, Entry 227
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003054&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arkele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003054&Relationship=Bride



