

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Bond Street, Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jun 1832
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Notes	A Roman Catholic
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 123, Entry 986
Source	LDS Film 1468980
Parent	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133722&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133722&Relationship=2ndParent



