

Mary Allgood Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076082
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Allgood
Surname	Radcliffe
Married Surname	Quirk
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1843
Minor Or Full	Full
Status	Spinster
Witnesses	Aug. Radcliffe; Mary Quirk; Alfred Radcliffe; Anna Gorton?
Marriage Type	Licence
Marrying Minister	John Blair Off.Minister
Register	Marriages 1837 - 1846, Page 117, Entry 234
Source	LDS Film 1647985
Witnessed By	Aug. Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076082&Relationship=Witness_1
Witnessed By	Mary Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076082&Relationship=Witness_2
Married To	Robert Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076082&Relationship=Groom
Witnessed By	Alfred Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076082&Relationship=Witness_3
Witnessed By	Anna Gorton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076082&Relationship=Witness_4



