

William Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bush
Gender	Male
Abode	Burlington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 247, Entry 1969
Source	LDS Film 2045907
Parent Of	Christopher Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174163&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174163&Relationship=2ndParent



