

John Keeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keeling
Gender	Male
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Register	Baptisms 1845 - 1895, Page 15, Entry 3
Source	LDS Film 1595373
Parent Of	William Lane Keeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199739&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199739&Relationship=2ndParent



