

Frederick Koch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130786
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Koch
Gender	Male
Abode	Denison St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	James Berry; Eliza Dowling
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 183, Entry 365
Source	LDS Film 1656509
Witnessed By	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130786&Relationship=Witness_1
Witnessed By	Eliza Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130786&Relationship=Witness_2
Married To	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130786&Relationship=Bride



