

Matthew Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074048
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jenkinson
Gender	Male
Abode	Carpenters Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Feb 1810
Register	Baptisms 1799 - 1810, Page 261, Entry 32
Source	LDS Film 1656377
Parent Of	Robert Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074048&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074048&Relationship=2ndParent



