

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064786
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Lace Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1806
Register	Baptisms 1799 - 1810, Page 200, Entry 15
Source	LDS Film 1656377
Parent Of	Charles Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064786&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064786&Relationship=2ndParent



