

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069366
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1810
Witnesses	R. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 90, Entry 1443
Source	LDS Film 1656197
Witnessed Marriage Of	Hezekiah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069366&Relationship=Groom
Witnessed Marriage Of	Nancy Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069366&Relationship=Bride



