

Jonathan Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064506
Name Prefixes	The Reverend
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brooks
Gender	Male
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1806
Date Of Child's Birth	12 Mar 1806
Register	Baptisms 1797 - 1813, Page 13, Entry 9
Source	LDS Film 1656155
Parent Of	Frances Jane Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064506&Relationship=Baptised
Married To	Anna Maria Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064506&Relationship=2ndParent



