

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008471
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1801
Witnesses	Quintin Davison; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 126, Entry 159
Source	LDS Film 93839
Witnessed Marriage Of	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008471&Relationship=Groom
Witnessed Marriage Of	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008471&Relationship=Bride



