

Thomas Sibern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020108
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sibern
Gender	Male
Abode	New Fredrick St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 478
Source	LDS Film 1656195
Parent Of	Nancy Sibern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020108&Relationship=Deceased



