

Thomas Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sullivan
Gender	Male
Abode	Shannon St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 200, Entry 1593
Source	LDS Film 1656419
Parent Of	Ellen Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126025&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126025&Relationship=2ndParent



