

Gilbert McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122081
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	McGill
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Jan 1850
Witnesses	Gilbert McGill of Liverpool; Elizabeth Howard of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 15, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122081&Relationship=Groom
Witnessed Marriage Of	Alice Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122081&Relationship=Bride



